Event Id , Investigation Type , Accident Number , Event Date , Location , Country , Latitude , Longitude , Airport Code , Airport Name , Injury Severity , Aircraft Damage , Aircraft Category , Registration Number , Make , Model , Amateur Built , Number of Engines , Engine Type , FAR Description , Schedule , Purpose of Flight , Air Carrier , Total Fatal Injuries , Total Serious Injuries , Total Minor Injuries , Total Uninjured , Weather Condition , Broad Phase of Flight , Report Status , Publication Date , 
20040108X00032 , Accident , LAX04FA076 , 12/23/2003 ," Redwood Valley, CA ", United States ,39.2875,-123.2775,  ,  , Fatal(3) , Destroyed ,  , N25RX , Agusta , A109A , No ,2, Turbo Shaft ,  ,  , Positioning ,  ,3,  ,  ,  , IMC , CRUISE , Probable Cause , 01/26/2006 , 
20031230X02100 , Accident , LAX04FA075 , 12/23/2003 ," Helendale, CA ", United States ,34.718056,-117.256111,  ,  , Fatal(2) , Destroyed ,  , N600XJ , Learjet , 24B , No ,2, Turbo Jet ,  ,  , Executive/Corporate ,  ,2,  ,  ,  , VMC , CLIMB , Probable Cause , 05/26/2006 , 
20040108X00034 , Accident , FTW04WA050 , 12/23/2003 ," Shiona, Ecuador ", Ecuador ,-1.97,-76.435555,  ,  , Fatal(1) , Destroyed , Airplane , HC-BAS , Cessna ,172, No ,  ,  ," Non-U.S., Commercial ", NSCH ,  ,  ,1,  ,  ,  , VMC ,  , Foreign ,  , 
20031224X02087 , Accident , SEA04LA029 , 12/22/2003 ," Missoula, MT ", United States ,46.9,-114.095277, MSO , Missoula International , Non-Fatal , Destroyed ,  , N181AM , Beech , 58P , No ,2, Reciprocating ,  ,  , Positioning ,  ,  ,  ,1,1, IMC , MANEUVERING , Probable Cause , 06/02/2004 , 
20040202X00138 , Accident , CHI04LA047 , 12/22/2003 ," Ypsilanti, MI ", United States ,42.237777,-83.530278, YIP , WILLOW RUN , Non-Fatal , Destroyed ,  , N598S , Sikorsky , S-58JT , No ,2, Turbo Shaft ,  , NSCH ,  ,  ,  ,  ,2,  , VMC , LANDING , Probable Cause , 01/24/2005 , 
20040113X00056 , Accident , CHI04FA045 , 12/20/2003 ," Webster, WI ", United States ,45.908611,-92.252222, 9WN2 , Voyager Village Airstrip , Fatal(2) , Destroyed ,  , N1275X , Mooney , 20E , No ,1, Reciprocating ,  ,  , Personal ,  ,2,  ,  ,  , VMC , MANEUVERING , Probable Cause , 04/28/2005 , 
20040121X00082 , Accident , DCA04MA011 , 12/18/2003 ," Memphis, TN ", United States ,  ,  , MEM , MEMPHIS INTL , Non-Fatal , Destroyed ,  , N364FE , McDonnell Douglas , MD-10-10F , No ,3, Turbo Fan ,  , NSCH ,  ,  ,  ,  ,2,5, VMC , LANDING , Probable Cause , 06/02/2005 , 
20040129X00125 , Accident , DEN04LA030 , 12/17/2003 ," Broomfield, CO ", United States ,39.901389,-105.116667, BJC , Jefferson County Airport , Non-Fatal , Destroyed ,  , N341MK , Robinson , R22 , No ,1, Reciprocating ,  ,  , Instructional ,  ,  ,  ,2,  , VMC , TAXI , Probable Cause , 03/30/2004 , 
20031230X02098 , Accident , CHI04FA043 , 12/17/2003 ," Daytona Beach, FL ", United States ,29.125556,-81.209722,  ,  , Fatal(2) , Destroyed ,  , N155BM , Piper , PA46-500TP , No ,1, Turbo Prop ,  ,  , Personal ,  ,2,  ,  ,  , VMC , CLIMB , Probable Cause , 01/31/2006 , 
20031222X02075 , Accident , SEA04LA027 , 12/15/2003 ," Vansycle, OR ", United States ,45.970556,-118.721667,  ,  , Fatal(2) , Destroyed ,  , N434SW , Erickson (Glasair) , SHA Glasair TD , Yes ,1, Reciprocating ,  ,  , Personal ,  ,2,  ,  ,  , VMC , UNKNOWN , Probable Cause , 09/29/2004 , 
20040106X00022 , Accident , LAX04FA081 , 12/15/2003 ," Corona, CA ", United States ,33.900278,-117.612222, KAJO , Corona Muni , Fatal(2) , Destroyed ,  , N61303 , Cessna , 150J , No ,1, Reciprocating ,  ,  , Personal ,  ,2,  ,  ,  , IMC , TAKEOFF , Probable Cause , 12/28/2004 , 
20031219X02065 , Accident , LAX04FA068 , 12/15/2003 ," Watsonville, CA ", United States ,36.937777,-121.783056, KWVI , Watsonville , Non-Fatal , Destroyed ,  , N1595M , Cessna , 182P , No ,1, Reciprocating ,  ,  , Personal ,  ,  ,  ,2,  , VMC , TAKEOFF , Probable Cause , 03/30/2005 , 
20031219X02066 , Accident , LAX04FA067 , 12/15/2003 ," Redlands, CA ", United States ,34.070278,-117.232778, SBD , SAN BERNARDINO INTERNATIONAL , Fatal(1) , Destroyed ,  , N1225D , Robinson , R22 Beta , No ,1, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , VMC , CRUISE , Probable Cause , 07/07/2005 , 
20031219X02071 , Accident , FTW04FA044 , 12/15/2003 ," Mena, AR ", United States ,34.720834,-94.386666,  ,  , Fatal(1) , Destroyed ,  , N7929D , Beech , H-35 , No ,1, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , VMC , DESCENT , Probable Cause , 06/30/2004 , 
20031222X02077 , Accident , LAX04FA066 , 12/14/2003 ," Claremont, CA ", United States ,34.123056,-117.718889, CCB , Cable Airport , Fatal(1) , Destroyed ,  , N6887L , Cessna , 421C , No ,2, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , VMC , APPROACH , Probable Cause , 05/29/2007 , 
20031217X02051 , Accident , FTW04LA042 , 12/14/2003 ," Clarendon, TX ", United States ,34.911389,-100.869167,  ,  , Non-Fatal , Destroyed ,  , N718LG , Cessna ,210, No ,1, Reciprocating ,  ,  , Personal ,  ,  ,1,1,  , VMC , CRUISE , Probable Cause , 01/24/2005 , 
20031216X02047 , Accident , FTW04LA040 , 12/14/2003 ," Carthage, TX ", United States ,32.175834,-94.298611, 4F2 , Panola County Airport , Fatal(2) , Destroyed ,  , N528DH , Hackney , Vans RV-6A , Yes ,1, Reciprocating ,  ,  , Instructional ,  ,2,  ,  ,  , VMC , TAKEOFF , Probable Cause , 06/02/2004 , 
20031219X02064 , Accident , ANC04FA015 , 12/14/2003 ," Tonopah, NV ", United States ,38.264722,-117.236389,  ,  , Fatal(2) , Destroyed ,  , N4674A , Cessna , P210N , No ,1, Reciprocating ,  ,  , Personal ,  ,2,  ,  ,  , IMC , MANEUVERING , Probable Cause , 01/24/2005 , 
20040108X00040 , Accident , FTW04WA048 , 12/13/2003 ," Guaymas, Mexico ", Mexico ,  ,  ,  ,  , Fatal(2) , Destroyed , Airplane , N9223X , Piper , PA-46 , No ,  ,  , Part 91: General Aviation ,  , Personal ,  ,2,  ,  ,  , VMC ,  , Foreign ,  , 
20031218X02057 , Accident , FTW04LA041 , 12/13/2003 ," Rio Hondo, TX ", United States ,26.228611,-97.560556, XS63 , Texas Air Museum Airport , Non-Fatal , Destroyed ,  , N42LB , Bull , SE5-A , Yes ,1, Reciprocating ,  ,  , Personal ,  ,  ,1,  ,  , VMC , TAKEOFF , Probable Cause , 06/02/2004 , 
20031222X02074 , Accident , SEA04LA026 , 12/11/2003 ," McMinnville, OR ", United States ,45.258889,-123.300278,  ,  , Fatal(1) , Destroyed ,  , N29CV , Upright , RV-7A , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , VMC , MANEUVERING , Probable Cause , 06/02/2004 , 
20041020X01663 , Accident , ATL04FA051 , 12/11/2003 ," Greeneville, TN ", United States ,36.213889,-82.813889, GCY , Greeneville-Greene County Muni , Fatal(4) , Destroyed ,  , N1592T , Cessna ,414, No ,2, Reciprocating ,  ,  , Business ,  ,4,1,  ,  , IMC , MANEUVERING , Probable Cause , 12/28/2004 , 
20031217X02053 , Accident , ATL04FA049 , 12/10/2003 ," Vestavia Hills, AL ", United States ,33.416389,-86.806944, KBHM , Birmingham International , Fatal(2) , Destroyed ,  , N441W , Cessna ,441, No ,2, Turbo Prop ,  ,  , Executive/Corporate ,  ,2,  ,  ,  , VMC , CLIMB , Probable Cause , 04/28/2005 , 
20031224X02089 , Accident , MIA04WA033 , 12/09/2003 ," Guayaramerim, Brazil ", Brazil ,-11.695555,-66.225834,  ,  , Fatal(2) , Destroyed ,  , N32TJ , Eurocopter France , AS 350 B3 , No ,  ,  ,  ,  , Ferry ,  ,2,1,  ,  , VMC ,  , Foreign , 12/24/2003 , 
20031215X02037 , Accident , FTW04FA038 , 12/09/2003 ," Livingston, TX ", United States ,30.677778,-95.012778, 00R , Livingston Municipal Airport , Fatal(1) , Destroyed ,  , N98287 , Piper , PA-28-140 , No ,1, Reciprocating ,  ,  , Personal ,  ,1,1,  ,  , VMC , APPROACH , Probable Cause , 06/30/2004 , 
20031215X02030 , Accident , FTW04FA037 , 12/09/2003 ," Sugar Land, TX ", United States ,29.619723,-95.656389, SGR , Sugar Land Regional Airport , Fatal(2) , Destroyed ,  , N47413 , Piper , PA-28-181 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,  ,  ,  , VMC , APPROACH , Probable Cause , 06/30/2004 , 
20031212X02024 , Accident , LAX04FA061 , 12/07/2003 ," Chino Hills, CA ", United States ,33.913611,-117.730556,  ,  , Fatal(2) , Destroyed ,  , N16264 , Piper , PA-28R-200 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,  ,  ,  , IMC , CRUISE , Probable Cause , 03/30/2005 , 
20040202X00142 , Accident , DCA04WA009 , 12/06/2003 ," Oxford, United Kingdom ", United Kingdom ,  ,  ,  ,  , Fatal(3) , Destroyed ,  , N30LT , SOCATA , TBM-700 ,  ,  ,  ,  ,  ,  ,  ,3,  ,  ,  ,  ,  , Foreign , 02/02/2004 , 
20031230X02103 , Accident , LAX04FA057 , 12/04/2003 ," Rosamond, CA ", United States ,34.844722,-118.388333,  ,  , Fatal(2) , Destroyed ,  , N8602J , Wing Aircraft , D-1 , No ,2, Reciprocating ,  ,  , Instructional ,  ,2,  ,  ,  , VMC , MANEUVERING , Probable Cause , 10/27/2005 , 
20031211X02019 , Accident , FTW04FA036 , 12/04/2003 ," Harrison, AR ", United States ,36.249166,-93.154722, HRO , Boone County Airport , Fatal(2) , Destroyed ,  , N350JL , Beech , S35 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,  ,  ,  , IMC , APPROACH , Probable Cause , 10/28/2004 , 
20031209X02012 , Accident , ATL04FA045 , 12/04/2003 ," Morlan, GA ", United States ,33.299722,-84.752222, CCO , Newnan; Coweta Co , Fatal(2) , Destroyed ,  , N85BK , Beech , B200 , No ,2, Turbo Prop ,  ,  , Positioning ,  ,2,  ,  ,  , IMC , APPROACH , Probable Cause , 09/13/2005 , 
20031208X02007 , Accident , NYC04LA043 , 12/03/2003 ," Bardstown, KY ", United States ,37.814167,-85.499444, BRY , Samuels Airport , Fatal(1) , Destroyed ,  , N97JW , Barness , Pulsar I , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , VMC , TAKEOFF , Probable Cause , 03/30/2005 , 
20031203X01991 , Accident , FTW04WA034 , 12/01/2003 ," Macas, Ecuador ", Ecuador ,-2.297777,-78.120834,  ,  , Fatal(2) , Destroyed ,  , HC-BRE , Cessna , R172E , No ,  ,  ,  ,  , Business ,  ,2,  ,  ,  , VMC ,  , Foreign , 12/03/2003 , 
20040202X00141 , Accident , FTW04FA029 , 12/01/2003 ," High Island 573, GM ", United States ,28.000278,-93.918889,  ,  , Fatal(1) , Destroyed ,  , N457PH , Bell ,407, No ,1, Turbo Shaft ,  , NSCH ,  ,  ,1,  ,  ,  , VMC , CRUISE , Probable Cause , 09/13/2005 , 
20031205X02005 , Accident , SEA04FA023 , 11/29/2003 ," Spokane, WA ", United States ,47.710833,-117.260556, SFF , Felts Field , Fatal(1) , Destroyed ,  , N439AF , Fairchild Swearingen , SA227-AT , No ,2, Turbo Prop ,  , NSCH ,  ,  ,1,  ,  ,  , IMC , APPROACH , Probable Cause , 12/03/2004 , 
20031202X01976 , Accident , FTW04LA028 , 11/26/2003 ," Wichita Falls, TX ", United States ,33.947222,-98.616667, F14 , Wichita Falls , Non-Fatal , Destroyed ,  , N8058L , Cessna , 172H , No ,1, Reciprocating ,  ,  , Personal ,  ,  ,  ,2,  , VMC , TAKEOFF , Probable Cause , 06/02/2004 , 
20031205X02006 , Accident , SEA04FA022 , 11/25/2003 ," Warren, OR ", United States ,45.818889,-122.838889,  ,  , Fatal(4) , Destroyed ,  , N10BX , Beech , S35 , No ,1, Reciprocating ,  ,  , Personal ,  ,4,  ,  ,  , VMC , CRUISE , Probable Cause , 09/13/2005 , 
20031215X02034 , Accident , MIA04WA030 , 11/22/2003 ," Caracas, Venezuela ", Venezuela ,10.531389,-66.890277,  ,  , Fatal(4) , Destroyed ,  , YV-1528P , Piper , PA-28R-201T , No ,  ,  ,  ,  , Personal ,  ,4,  ,  ,  , VMC ,  , Foreign , 12/15/2003 , 
20031203X01992 , Accident , FTW04WA033 , 11/22/2003 ," Santa  Cruz, Bolivia ", Bolivia ,-17.386944,-62.090555,  ,  , Fatal(2) , Destroyed ,  , CP-2376 , Beech , BE-36 , No ,  ,  ,  ,  , Personal ,  ,2,  ,  ,  , VMC ,  , Foreign , 12/03/2003 , 
20031125X01944 , Accident , MIA04FA023 , 11/21/2003 ," Okolona, MS ", United States ,33.982223,-88.611667,  ,  , Fatal(3) , Destroyed ,  , N4214D , Beech , G35 , No ,1, Reciprocating ,  ,  , Personal ,  ,3,  ,  ,  , VMC , MANEUVERING , Probable Cause , 03/28/2006 , 
20031201X01970 , Accident , LAX04GA051 , 11/21/2003 ," Big Bear City, CA ", United States ,34.257778,-116.703333, L35 , Big Bear , Fatal(2) , Destroyed ,  , N7292W , Piper , PA-28-180 , No ,1, Reciprocating ,  ,  , Public Use ,  ,2,  ,  ,  , VMC , CRUISE , Probable Cause , 12/28/2004 , 
20031203X01989 , Accident , FTW04WA032 , 11/21/2003 ," Versalles, Bolivia ", Bolivia ,-12.8375,63.25,  ,  , Fatal(2) , Destroyed ,  , CP-1958 , Cessna , P337 , No ,  ,  ,  , NSCH ,  ,  ,2,  ,  ,  , VMC ,  , Foreign , 12/03/2003 , 
20031126X01951 , Accident , ATL04FA038 , 11/21/2003 ," Griffin, GA ", United States ,33.321667,-84.292222, 6A2 , Griffin Spalding Airport , Fatal(1) , Destroyed ,  , N4482S , Beech ,55, No ,2, Reciprocating ,  ,  , Flight Test ,  ,1,  ,  ,  , VMC , TAKEOFF , Probable Cause , 09/13/2005 , 
20031126X01953 , Accident , SEA04FA020 , 11/19/2003 ," Bellevue, ID ", United States ,43.446389,-114.218889,  ,  , Fatal(1) , Destroyed ,  , N5244A , Cessna , T210N , No ,1, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , VMC , MANEUVERING , Probable Cause , 09/29/2004 , 
20031203X01988 , Accident , FTW04FA025 , 11/19/2003 ," Montgomery, TX ", United States ,30.455278,-95.663333, CXO , Montgomery County Airport , Fatal(2) , Destroyed ,  , N44KK , Beech , A45 , No ,1, Reciprocating ,  ,  , Business ,  ,2,  ,  ,  , VMC , MANEUVERING , Probable Cause , 03/30/2005 , 
20031212X02020 , Accident , FTW04FA024 , 11/18/2003 ," Mineral Wells, TX ", United States ,32.781389,-98.06, MWL , Mineral Wells Airport , Non-Fatal , Destroyed ,  , N418MA , Cessna ,550, No ,2, Turbo Fan ,  ,  , Instructional ,  ,  ,1,  ,3, VMC , APPROACH , Probable Cause , 06/30/2004 , 
20031216X02040 , Accident , NYC04LA035 , 11/16/2003 ," Nelsonia, VA ", United States ,37.821667,-75.610278,  ,  , Fatal(1) , Destroyed ,  , N999GC , Northam , RAF 2000 , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , VMC , MANEUVERING , Probable Cause , 09/01/2004 , 
20031122X01941 , Accident , LAX04LA046 , 11/16/2003 ," Maui, HI ", United States ,21,-155,  ,  , Non-Fatal , Destroyed ,  , N534S , Suminski , Cozy Long Ez , No ,1, Reciprocating ,  ,  , Ferry ,  ,  ,1,  ,  , VMC , CRUISE , Probable Cause , 12/28/2004 , 
20031211X02018 , Accident , FTW04FA022 , 11/16/2003 ," Tolar, TX ", United States ,32.368334,-97.868056, KGDJ , Granbury Municipal Airport , Fatal(1) , Destroyed ,  , N777SG , Cessna , 210M , No ,1, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , IMC , CRUISE , Probable Cause , 06/02/2004 , 
20031215X02036 , Accident , MIA04FAMS1 , 11/13/2003 ," Missing, Bahamas ", Bahamas ,24.166667,-76.433333,  ,  , Fatal(1) , Destroyed ,  , N8224C , Piper , PA-32-300 , No ,  ,  ,  ,  , Personal ,  ,1,  ,  ,  , VMC , UNKNOWN , Probable Cause , 03/30/2004 , 
20040318X00335 , Accident , LAX04WA148 , 11/13/2003 ," New South Wales, Australia ", Australia ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , VH-CTT , Piper , PA-34-200 , No ,  ,  ,  ,  , Instructional ,  ,2,  ,  ,  , VMC ,  , Foreign , 03/18/2004 , 
20031126X01957 , Accident , LAX04FA042 , 11/13/2003 ," Blk Canyon City, AZ ", United States ,34.105556,-11.961111,  ,  , Fatal(1) , Destroyed ,  , N431DL , Cessna , 177RG , No ,1, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , VMC , CRUISE , Probable Cause , 12/28/2006 , 
20040108X00039 , Accident , FTW04WA035 , 11/13/2003 ," Urucu, Brazil ", Brazil ,-3.752778,-59.3875,  ,  , Fatal(2) , Destroyed , Helicopter , PT-YEE , Bell , 206L4 , No ,  ,  ," Non-U.S., Commercial ", NSCH ,  ,  ,2,3,  ,  , VMC ,  , Foreign ,  , 
20031118X01915 , Accident , CHI04FA029 , 11/12/2003 ," Belleville, IL ", United States ,  ,  , CPS , St. Louis Downtown Airport , Non-Fatal , Destroyed ,  , N77JL , Learjet , 24D , No ,2, Turbo Jet ,  , NSCH ,  , Multi-Aero Inc. (DBA: On Demand Air Service) ,  ,  ,2,2, VMC , TAKEOFF , Probable Cause , 01/13/2006 , 
20031126X01959 , Accident , LAX04LA041 , 11/11/2003 ," Needles, CA ", United States ,34.403889,-114.753056,  ,  , Fatal(2) , Destroyed ,  , N647C , Daughters , T18C , Yes ,1, Reciprocating ,  ,  , Personal ,  ,2,  ,  ,  , VMC , CRUISE , Probable Cause , 10/31/2006 , 
20031202X01980 , Accident , MIA04WA021 , 11/08/2003 ," Darien, Panama ", Panama ,8.35,-77.035277,  ,  , Fatal(1) , Destroyed ,  , HP-1481 , Robinson , R-44 Raven II , No ,  ,  ,  , NSCH ,  ,  ,1,2,1,  , VMC ,  , Foreign , 12/02/2003 , 
20031114X01911 , Accident , LAX04WA040 , 11/08/2003 ," Derby, Australia ", Australia ,-15.443889,128.500278,  ,  , Fatal(4) , Destroyed ,  , VHYKL , Robinson , R44 , No ,  ,  ,  , NSCH ,  ,  ,4,  ,  ,  , VMC ,  , Foreign , 11/14/2003 , 
20031126X01960 , Accident , LAX04LA038 , 11/07/2003 ," Saticoy, CA ", United States ,34.266667,-119.150556,  ,  , Fatal(1) , Destroyed ,  , N102RC , Cathaway , RV-6A , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , VMC , CRUISE , Probable Cause , 10/31/2006 , 
20031119X01921 , Accident , LAX04FA037B , 11/06/2003 ," Torrance, CA ", United States ,33.8075,-118.357777, TOA , ZAMPERINI FIELD , Fatal(2) , Destroyed ,  , N442RH , Robinson , R44 , No ,1, Reciprocating ,  ,  , Instructional ,  ,2,1,  ,  , VMC , TAKEOFF , Probable Cause , 05/29/2007 , 
20031119X01921 , Accident , LAX04FA037A , 11/06/2003 ," Torrance, CA ", United States ,33.8075,-118.357777, TOA , ZAMPERINI FIELD , Fatal(2) , Destroyed ,  , N206TV , Robinson , R22 Beta II , No ,1, Reciprocating ,  ,  , Instructional ,  ,2,1,  ,  , VMC , LANDING , Probable Cause , 05/29/2007 , 
20031212X02021 , Accident , FTW04LA019 , 11/06/2003 ," Fargo, OK ", United States ,36.317223,-99.566667,  ,  , Non-Fatal , Destroyed ,  , N57V , Richard Riley , Velocity , Yes ,1,  ,  ,  , Personal ,  ,  ,1,  ,  , VMC , MANEUVERING , Probable Cause , 06/02/2004 , 
20031110X01876 , Accident , CHI04LA027 , 11/03/2003 ," Coleman, WI ", United States ,45.072223,-88.058611,  ,  , Non-Fatal , Destroyed ,  , N3198C , Bell , 206B , No ,1, Turbo Shaft ,  ,  , Positioning ,  ,  ,  ,2,  , VMC , CRUISE , Probable Cause , 12/03/2004 , 
20031113X01893 , Accident , NYC04LA021 , 11/02/2003 ," Fishers Island, NY ", United States ,40.231945,-72.035555,  ,  , Fatal(2) , Destroyed ,  , N80656 , Fleet , 16B , No ,1, Reciprocating ,  ,  , Personal ,  ,2,  ,  ,  , VMC , MANEUVERING , Probable Cause , 04/28/2005 , 
20031119X01922 , Accident , MIA04WA017 , 11/02/2003 ," Santa Elena, Venezuela ", Venezuela ,4.616667,-61.116667,  ,  , Fatal(2) , Destroyed ,  , YV-933P , Cessna , 182P , No ,  ,  ,  ,  , Personal ,  ,2,  ,  ,  , VMC ,  , Foreign , 11/19/2003 , 
20031112X01888 , Accident , LAX04LA034 , 11/02/2003 ," Santa Clarita, CA ", United States ,34.366667,-118.5,  ,  , Fatal(1) , Destroyed ,  , N99192 , Canadair , T33 , No ,1, Turbo Jet ,  ,  , Personal ,  ,1,  ,  ,  , VMC , MANEUVERING , Probable Cause , 10/31/2006 , 
20031114X01904 , Accident , CHI04FA025 , 11/02/2003 ," Hutchinson, KS ", United States ,38.0675,-97.853611, HUT , Hutchinson Municipal Airport , Fatal(1) , Destroyed ,  , N6107Z , Commander Aircraft , 114TC , No ,1, Reciprocating ,  ,  , Business ,  ,1,  ,  ,  , IMC , GO-AROUND , Probable Cause , 03/30/2005 , 
20031105X01866 , Accident , DEN04LA017 , 11/01/2003 ," Cloudcroft, NM ", United States ,32.976111,-105.738611,  ,  , Non-Fatal , Destroyed ,  , N9864F , Cessna , 172R , No ,1, Reciprocating ,  ,  , Instructional ,  ,  ,2,1,  , VMC , CLIMB , Probable Cause , 06/02/2004 , 
20031110X01877 , Accident , CHI04LA026 , 11/01/2003 ," Traverse City, MI ", United States ,44.741389,-85.582223, TVC , CHERRY CAPITAL , Fatal(1) , Destroyed ,  , N515KH , Master Donald C , BD5B , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , VMC , APPROACH , Probable Cause , 12/03/2004 , 
20040105X00008 , Accident , DEN04LA018 , 10/31/2003 ," Albuquerque, NM ", United States ,35.145277,-106.795277, AEG , DOUBLE EAGLE II , Non-Fatal , Destroyed ,  , N5127D , Cessna , 182A , No ,1, Reciprocating ,  ,  , Instructional ,  ,  ,  ,  ,2, VMC , APPROACH , Probable Cause , 03/30/2004 , 
20031110X01878 , Accident , LAX04FA031 , 10/29/2003 ," Kelso, CA ", United States ,35.021945,-115.583611,  ,  , Fatal(5) , Destroyed ,  , N444AM , Cessna , 421B , No ,2, Reciprocating ,  ,  , Personal ,  ,5,  ,  ,  , VMC , CRUISE , Probable Cause , 04/25/2006 , 
20031110X01880 , Accident , LAX04LA029 , 10/28/2003 ," Hornbrook, CA ", United States ,41.8675,-122.470278,  ,  , Fatal(1) , Destroyed ,  , N28AF , North American , T-28B , No ,1, Reciprocating ,  ,  , Instructional ,  ,1,1,  ,  , VMC , CRUISE , Probable Cause , 10/31/2006 , 
20031103X01848 , Accident , FTW04WA016 , 10/27/2003 ," Tampico, Mexico ", Mexico ,  ,  ,  ,  , Fatal(3) , Destroyed , Airplane , XA-ISH , Raytheon Corporate Jets , Hawker 125 , No ,  ,  ," Non-U.S., Commercial ", NSCH ,  ,  ,3,  ,  ,  , IMC ,  , Foreign ,  , 
20031107X01873 , Accident , MIA04WA014 , 10/26/2003 ," Buenos Aires, Argentina ", Argentina ,-34.818056,-58.535833,  ,  , Fatal(5) , Destroyed ,  , LV-MGV , Fairchild , FH227B , No ,  ,  ,  , NSCH ,  ,  ,5,  ,  ,  , IMC ,  , Foreign , 11/07/2003 , 
20031028X01819 , Accident , LAX04LA028 , 10/26/2003 ," San Diego, CA ", United States ,32.815556,-117.139444, MYF , Montgomery Field , Non-Fatal , Destroyed ,  , N1147N , Mooney , M20K , No ,1, Reciprocating ,  ,  , Personal ,  ,  ,  ,  ,1, IMC , GO-AROUND , Probable Cause , 02/24/2005 , 
20031031X01843 , Accident , ATL04FA027 , 10/26/2003 ," Spartanburg, SC ", United States ,34.900278,-81.968889, KSPA , Spartanburg Downtown Memorial , Fatal(1) , Destroyed ,  , N7799Y , Piper , PA-30 , No ,2, Reciprocating ,  ,  , Business ,  ,1,  ,  ,  , IMC , APPROACH , Probable Cause , 02/24/2005 , 
20031031X01841 , Accident , ATL04FA023 , 10/22/2003 ," Spencer, TN ", United States ,35.701944,-85.397222, KBNA , Nashville International , Fatal(1) , Destroyed ,  , N69190 , Piper , PA-32R-301 , No ,1, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , VMC , MANEUVERING , Probable Cause , 09/29/2004 , 
20031024X01809 , Accident , MIA04FA008 , 10/21/2003 ," Balm, FL ", United States ,27.769723,-82.285555,  ,  , Fatal(2) , Destroyed ,  , N73979 , Bell , 47G-2A-1 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,1,  ,  , VMC , MANEUVERING , Probable Cause , 07/07/2005 , 
20031103X01855 , Accident , SEA04FA009 , 10/20/2003 ," Seaside, OR ", United States ,46,-123.903611, 56S , Seaside Municipal Airport , Fatal(1) , Destroyed ,  , N136SB , Beech , A36 , No ,1, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , VMC , MANEUVERING , Probable Cause , 04/28/2004 , 
20031031X01840 , Accident , ATL04LA021 , 10/20/2003 ," Knoxville, TN ", United States ,35.885555,-83.9575, TN98 , Sky Ranch Airport , Fatal(1) , Destroyed ,  , N797RP , Godwin , Lancair 360 , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,1,  ,  , VMC , TAKEOFF , Probable Cause , 02/24/2005 , 
20031023X01802 , Accident , LAX04FA019 , 10/19/2003 ," Mesquite, NV ", United States ,36.843611,-114.049166, 67L ," Mesquite, Nevada ", Fatal(2) , Destroyed ,  , N9438S , Beech , 35-C33 , No ,1, Reciprocating ,  ,  , Instructional ,  ,2,  ,  ,  , VMC , APPROACH , Probable Cause , 01/31/2006 , 
20031023X01807 , Accident , FTW04LA014 , 10/19/2003 ," Ponder, TX ", United States ,33.191666,-97.325278,  ,  , Fatal(1) , Destroyed ,  , N190SP , Rans , S-10 , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,  ,  ,  , VMC , MANEUVERING , Probable Cause , 07/29/2004 , 
20031103X01852 , Accident , SEA04FA006 , 10/18/2003 ," Scappoose, OR ", United States ,45.776389,-122.85, SPB , Scappoose Industrial , Fatal(2) , Destroyed ,  , N340P , Cessna , 340A , No ,2, Reciprocating ,  ,  , Personal ,  ,2,  ,  ,  , VMC , MANEUVERING , Probable Cause , 06/02/2004 , 
20031021X01782 , Accident , FTW04LA010 , 10/18/2003 ," Houston, TX ", United States ,29.612222,-95.164722, EFD , Ellington Field Airport , Fatal(1) , Destroyed ,  , N681S , General Motors , FM-2 , No ,1, Reciprocating ,  ,  , Air Race/Show ,  ,1,  ,  ,  , VMC , MANEUVERING , Probable Cause , 06/02/2004 , 
20031021X01783 , Accident , FTW04LA011 , 10/17/2003 ," Fentress, TX ", United States ,29.768056,-97.775278,  ,  , Non-Fatal , Destroyed ,  , N511BF , Beech , 65-A90 , No ,2, Turbo Prop ,  ,  , Other Work Use ,  ,  ,  ,1,  , VMC , DESCENT , Probable Cause , 03/30/2004 , 
